level,data_name,paper_name,description
dev_state,Purkinje_maturing,Purkinje_maturing,maturing Purkinje cells
dev_state,UBC_defined,UBC_defined,defined unipolar brush cells
dev_state,UBC_diff,UBC_diff,differentiating unipolar brush cells
dev_state,VZ_neuroblast_1,VZ_neuroblast_1,"state 1 neuroblasts (nascent postmitotic neurons),  born at the cerebellar ventricular zone"
dev_state,VZ_neuroblast_2,VZ_neuroblast_2,"state 2 neuroblasts (nascent postmitotic neurons),  born at the cerebellar ventricular zone"
dev_state,VZ_neuroblast_3,VZ_neuroblast_3,"state 3 neuroblasts (nascent postmitotic neurons),  born at the cerebellar ventricular zone"
subtype,astro_Bergmann,astro_Bergmann,Bergmann astrocytes
subtype,astro_parenh,astro_parenchymal,parenchymal astrocytes
subtype,astroblast,astroblast,astrocyte precursor cells
subtype,COP,COP,committed oligodendrocyte precursor cells
subtype,COP_early,COP_early,"committed oligodendrocyte precursor cells, from earlier stages"
subtype,GC_diff_1_early,GC_diff_1_early,"state 1 differentiating granule cells, from earlier stages"
subtype,GC_diff_1_late,GC_diff_1_late,"state 1 differentiating granule cells, from later stages"
subtype,GC_diff_2_early,GC_diff_2_early,"state 2 differentiating granule cells, from earlier stages"
subtype,GC_diff_2_late,GC_diff_2_late,"state 2 differentiating granule cells, from later stages"
subtype,GC_diff_2_Otx2,GC_diff_2_OTX2,"state 2 differentiating granule cells, subgroup marked by OTX2 expression"
subtype,glioblast_PWM,glioblast_PWM,"glial precursor cells, located in prospective white matter"
subtype,glut_DN_posterior,glut_DN_posterior,"defined glutamatergic deep nuclei neurons, located in the posterior part of the nuclear transitory zone"
subtype,glut_DN_ventral,glut_DN_ventral,"defined glutamatergic deep nuclei neurons, located in the ventral part of the nuclear transitory zone"
subtype,interneuron_early,interneuron_early,"GABAergic interneurons, early-born "
subtype,interneuron_GL,interneuron_GL,"GABAergic interneurons, granule cell layer"
subtype,interneuron_Meis2,interneuron_MEIS2,"unknown, related to GABAergic interneurons, marked by MEIS2 expression"
subtype,interneuron_ML1,interneuron_ML1,"GABAergic interneurons, molecular layer type 1"
subtype,interneuron_ML2,interneuron_ML2,"GABAergic interneurons, molecular layer type 2"
subtype,interneuron_PL,interneuron_PL,"GABAergic interneurons, Purkinje cell layer"
subtype,isth_N_Nr4a2,isth_N_NR4A2,"isthmic nuclei neurons, NR4A2-expressing subgroup, born at the rhombic lip or isthmic ventricular zone"
subtype,isth_N_Slc5a7,isth_N_SLC5A7,"isthmic nuclei cells, SLC5A7-expressing subgroup, born at the rhombic lip or isthmic ventricular zone"
subtype,isth_N_Sst,isth_N_SST,"isthmic nuclei cells, SST-expressing subgroup, born at the rhombic lip or isthmic ventricular zone"
subtype,microglia,microglia,microglia
subtype,nonparenh_macrophage,nonparenchymal_macrophage,nonparenchymal macorphages
subtype,OPC,OPC,oligodendrocyte progenitor cells
subtype,OPC_early,OPC_early,"oligodendrocyte progenitor cells, from earlier stages"
subtype,OPC_late,OPC_late,"oligodendrocyte progenitor cells, from later stages"
subtype,pre_OPC,preOPC,precursor cells of oligodendrocyte progenitor cells (OPC)
subtype,progenitor_bipotent,progenitor_bipotent,neural progenitor that give rise to interneurons and parenchymal astrocytes
subtype,progenitor_gliogenic,progenitor_gliogenic,neural gliogenic progenitors that give rise to Bergmann and parenchymal astrocytes
subtype,progenitor_isthmic,progenitor_isthmic,"neural progenitors, isthmus"
subtype,progenitor_MB,progenitor_MB,"neural progenitors, midbrain"
subtype,progenitor_Nckap5_neg,progenitor_NCKAP5_neg,"neural progenitors, not expressing NCKAP5, potentially apoptotoic"
subtype,progenitor_RL,progenitor_RL,"neural progenitors, rhombic lip"
subtype,progenitor_RL_early,progenitor_RL_early,"neural progenitors, rhombic lip at early stages"
subtype,progenitor_RP,progenitor_RP,"neural progenitors, roof plate"
subtype,progenitor_VZ_anterior,progenitor_VZ_anterior,"neural progenitors, anterior ventricular zone at early stages"
subtype,progenitor_VZ_early,progenitor_VZ_early,"neural progenitors, ventricular zone at early stages"
subtype,progenitor_VZ_posterior,progenitor_VZ_posterior,"neural progenitors, posterior ventricular zone"
subtype,Purkinje_defined_Cdh9,Purkinje_CDH9,"defined Purkinje cells, later-born, medial, marked by CDH9 expression"
subtype,Purkinje_defined_EB,Purkinje_EB,"defined Purkinje cells, earlier-born"
subtype,Purkinje_defined_Etv1,Purkinje_ETV1,"defined Purkinje cells, later-born, lateral, marked by ETV1 expression"
subtype,Purkinje_defined_Foxp1,Purkinje_FOXP1,"defined Purkinje cells, earlier-born, lateral, marked by FOXP1 expression"
subtype,Purkinje_defined_LB,Purkinje_LB,"defined Purkinje cells, later-born"
subtype,Purkinje_defined_Rorb,Purkinje_RORB,"defined Purkinje cells, earlier-born, medial, marked by RORB expression"
subtype,T-cell,T-cell,T lymphocytes
subtype,UBC_Hcrtr2,UBC_HCRTR2,"defined unipolar brush cells, expressing HCRTR2"
subtype,UBC_Trpc3,UBC_TRPC3,"defined unipolar brush cells, expressing TRPC3"
